case;ccode;cname;date;day;month;year;location;lat_coordin;long_coordin;cyprus;cluster;event;descr;wes;coop;conflict;scale;impact;violence;actor1;actor2;actor3;actor4;actor5;actor6;actor7;actor8;actor9;actor10;direction;international;int_code;neusource;sourceloc;source;med_cover
22019970001;220;FRN;19970424;24;4;1997;Paris;48.87;2.33;;;EU commission lodges complaint for failure to respect directive on concluding deals in water sector;Tensions within government (intra-state) or between countries (inter-state) that may affect water quality/quantity at a domestic level;-2;0;1;4;4;;European commission;French government;;;;;;;;;1;1;2220;1;220;AFP news agency, Paris;3809
22019970002;220;FRN;19970623;23;6;1997;Paris;48.87;2.33;;;French president proposes an international conference on water in France early next year (mainly on access to drinking water);Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;French president (Jacques Chirac);;;;;;;;;;1;1;1010;1;220;AFP news agency, Paris;3809
22019990003;220;FRN;19990101;1;1;1999;Herault;43.67;3.5;;22019990003;Disgruntled French winegrowers group bombs water supply pipeline;Large-scale and general opposition of the public towards policies and actions that have negative implications for water quality/quantity at the regional to national level;-3;0;1;2;3;;Action committee of winegrowers (comite d'action veticole);;;;;;;;;;1;0;;1;200;BBC, London;8346
22019990004;220;FRN;19990511;11;5;1999;Island of Cavallo;41.37;9.27;;22019990003;Bomb attacks in Corsica severe water supply for island of Cavallo;Large-scale and general opposition of the public towards policies and actions that have negative implications for water quality/quantity at the regional to national level;-3;0;1;1;3;;Unspecified actors;;;;;;;;;;1;0;;1;220;France Inter radio, Paris;8346
22019990005;220;FRN;19990522;22;5;1999;Paris;48.87;2.33;;;Contamination of water from a spring in the Paris region -  several people sick;Events that are likely to or do result in a very small negative impact on water quality/quantity at the local level;-1;0;1;1;3;;French health authorities;;;;;;;;;;1;0;;1;220;Radio France Internationale, Paris;8346
22019990006;220;FRN;19990930;30;9;1999;Paris;48.87;2.33;;;Water company uses bribes to win water deals in around 70 local council districts;Tensions within government (intra-state) or between countries (inter-state) that may affect water quality/quantity at a domestic level;-2;0;1;2;4;;French communist party leader (Robert Hue);Vivendi water company (compagnie generale des eaux (CGE));Paris public prosecutor's office;;;;;;;;1;0;;1;220;France 2 TV (teletext), Paris;8346
22019990007;220;FRN;19991002;2;10;1999;Bastia;42.7;9.45;;22019990003;Bomb attack on Corsica hydraulic equipment office - damage to irrigation system for the region's fields;Large-scale and general opposition of the public towards policies and actions that have negative implications for water quality/quantity at the regional to national level;-3;0;1;1;3;;Unspecified actors;;;;;;;;;;1;0;;1;220;AFP news agency, Paris;8346
22019990008;220;FRN;19991227;27;12;1999;Etel River;47.65;-3.22;;22019990008;Pools of oil from sunken tanker head upriver from French coast - negative impact on water quality/quantity despite booms put in place and pollution-eating boats;Events that are likely to or do result in a deterioration with respect to water quality/quantity at the regional level within the respective country;-4;0;1;2;3;;Morbihan prefecture;;;;;;;;;;1;0;;1;220;AFP news agency, Paris;8346
22019990009;220;FRN;19991228;28;12;1999;Paris;48.87;2.33;;22019990008;Chirac agrees on more army help in coping with oil spill damage in order to restore water supplies as swiftly as possible;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;4;;French president (Jacques Chirac);Prime minister (Lionel Jospin);;;;;;;;;1;0;;1;220;France 2 TV, Paris;8346
22020000010;220;FRN;20001005;5;10;2000;Paris;48.87;2.33;;;Chirac champions common agricultural policy and responsible farming - including reduction in the use of water;Events that are likely to or do result in a deterioration with respect to water quality/quantity at the regional level within the respective country;-4;0;1;4;4;;French president (Jacques Chirac);EU;;;;;;;;;1;1;2220;1;220;AFP news agency, Paris;9124
22020010011;220;FRN;20010621;21;6;2001;Paris;48.87;2.33;;;European court finds France at fault over allocation of public contracts in the water sector;Tensions within government (intra-state) or between countries (inter-state) that may affect water quality/quantity at a domestic level;-2;0;1;4;4;;European court of justice;French government;;;;;;;;;1;1;2220;1;220;AFP news agency, Paris;11191
22020020012;220;FRN;20021209;9;12;2002;Marseille;43.3;5.4;;;Tajik president visits Marseille to study water energy potential in southern France;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Tajik president (Emomali Rahmonov);Mayor of Marseille (Jean- Claude Gaudin);Electricite de France management;;;;;;;;2;1;702;1;702;Asia-Plus news agency, Dushanbe;8592
22020030013;220;FRN;20031206;6;12;2003;Hermies;50.12;3.03;;;Sewage treatment plant blown up;Large-scale and general opposition of the public towards policies and actions that have negative implications for water quality/quantity at the regional to national level;-3;0;1;1;3;;French gendarmerie;Unknown perpatrator;;;;;;;;;1;0;;1;220;AFP news agency, Paris;11046
22020040014;220;FRN;20040325;25;3;2004;Haute-Vienne;45.83;1.17;;;French nuclear firm pollutes several watercourses and a lake in Haute-Vienne;Large-scale and general opposition of the public towards policies and actions that have negative implications for water quality/quantity at the regional to national level;-3;0;1;2;3;;French company Cogema;French association sources and rivers;Magistrates' court in Limoges;;;;;;;;2;0;;1;220;AFP news agency, Paris;11969
22020070015;220;FRN;20071205;5;12;2007;Paris;48.87;2.33;;;French president plans a Mediterranean Union - shall include very clear projects, including water;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;French president (Nicolas Sarkozy);French members of parliament;;;;;;;;;2;1;2220;1;220;AFP news agency, Paris;10543
